Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2535;10/06/2022;FABRETTI SRL;3.662,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2538;13/06/2022;MAD MAX CO. ITALIA SRL;402,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2665;16/06/2022;PROCOMAS S.R.L.;18.122,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2693;17/06/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;349,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2697;20/06/2022;ZANUTTA SPA;131,94
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2730;23/06/2022;ITALIANA PETROLI S.P.A.;23.733,65
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2784;30/06/2022;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;396,50
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;1589;14/04/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;1765;27/04/2022;ERTOLUPI  LORENZO;4.520,06
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2086;10/05/2022;PERARO  PIERSANDRO;6.867,04
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2093;10/05/2022;VENETO LAVORO;428,80
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2121;13/05/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;40,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2122;13/05/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2494;06/06/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;166,33
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2527;10/06/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;2677;16/06/2022;VENETO LAVORO;313,30
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;1518;07/04/2022;BALLARIN  ANDREA;9.147,58
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;1637;19/04/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;1.204,14
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;2178;16/05/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;62,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;2593;14/06/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;174,34
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;2690;17/06/2022;SEBACH SPA UNIPERSONALE;305,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;2702;20/06/2022;STUDIO ATI S.A.S.;1.944,68
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;2734;23/06/2022;SMART MIX S.R.L.;5.368,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;2769;27/06/2022;IN TAVOLA SRL;6.978,00
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2022;2085;09/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;16.036,55
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1508;06/04/2022;PUBBLIFORMEZ SRL;200,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1523;07/04/2022;ESSEOTTO S.R.L;5.978,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1536;08/04/2022;FONDAZIONE DELL'ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI MI;50,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1590;14/04/2022;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;825,92
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1707;20/04/2022;PUBLIKA S.R.L.;135,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;2099;11/05/2022;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;285,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;2105;11/05/2022;EUROSPORTELLO  CONFESERCENTI;960,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;2116;12/05/2022;UNIONE PROVINCIALE ENTI LOCALI;25,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;2279;19/05/2022;FONDAZIONE INGEGNERI VENEZIANI;2.400,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;2387;31/05/2022;PUBBLIFORMEZ SRL;230,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;2766;27/06/2022;FONDAZIONE INGEGNERI VENEZIANI;700,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1420;05/04/2022;LIVENZA TAGLIAMENTO ACQUE SPA;97.659,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1423;05/04/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;40,87
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1424;05/04/2022;LIVENZA TAGLIAMENTO ACQUE SPA;1.258,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1500;05/04/2022;ACQUEVENETE S.P.A.;1.542,59
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1501;05/04/2022;ACQUEVENETE S.P.A.;86,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1502;05/04/2022;HERA COMM S.P.A.;40,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1543;11/04/2022;DOLOMITI ENERGIA S.P.A.;2.179,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1545;11/04/2022;DOLOMITI ENERGIA S.P.A.;47.367,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1547;11/04/2022;DOLOMITI ENERGIA S.P.A.;44.178,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1549;11/04/2022;DOLOMITI ENERGIA S.P.A.;134,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1582;14/04/2022;DOLOMITI ENERGIA S.P.A.;1.089,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1583;14/04/2022;DOLOMITI ENERGIA S.P.A.;56.609,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1599;19/04/2022;ENEL ENERGIA S.P.A.;9.833,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1713;20/04/2022;HERA COMM S.P.A.;1.733,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1714;20/04/2022;PIAVE SERVIZI S.P.A.;195,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1743;22/04/2022;TIM  S.P.A.;26,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1744;22/04/2022;TIM  S.P.A.;1.554,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1756;27/04/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;6,09
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1760;27/04/2022;SIRAM S.P.A.;230.858,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1762;27/04/2022;SIRAM S.P.A.;998.548,93
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1763;27/04/2022;SIRAM S.P.A.;356.795,19
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1777;28/04/2022;SINERGAS S.P.A.;0,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1778;28/04/2022;ENEL ENERGIA S.P.A.;334,43
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1826;28/04/2022;ENEL ENERGIA S.P.A.;159.040,57
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1827;28/04/2022;ENEL ENERGIA S.P.A.;1.122,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1828;28/04/2022;ENEL ENERGIA S.P.A.;28,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1831;28/04/2022;ENEL ENERGIA S.P.A.;86,15
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1832;28/04/2022;ENEL ENERGIA S.P.A.;1.137,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1833;28/04/2022;ENEL ENERGIA S.P.A.;84.805,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1834;29/04/2022;ENEL ENERGIA S.P.A.;163.003,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1841;29/04/2022;ENEL ENERGIA S.P.A.;1.809.530,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1842;29/04/2022;ENEL ENERGIA S.P.A.;1.682.175,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1952;03/05/2022;DOLOMITI ENERGIA S.P.A.;882,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1953;03/05/2022;DOLOMITI ENERGIA S.P.A.;51.909,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1954;03/05/2022;DOLOMITI ENERGIA S.P.A.;1.568,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1955;03/05/2022;DOLOMITI ENERGIA S.P.A.;33.813,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1956;03/05/2022;DOLOMITI ENERGIA S.P.A.;50.652,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2056;05/05/2022;DIGAS SRL;2.610,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2255;17/05/2022;VODAFONE ITALIA S.P.A.;291,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2256;17/05/2022;VODAFONE ITALIA S.P.A.;4.575,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2260;17/05/2022;FASTWEB SPA;1.374,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2296;19/05/2022;FASTWEB SPA;22.416,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2300;20/05/2022;ENEL ENERGIA S.P.A.;748,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2301;20/05/2022;ENEL ENERGIA S.P.A.;406.521,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2302;20/05/2022;ENEL ENERGIA S.P.A.;63,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2303;20/05/2022;ENEL ENERGIA S.P.A.;10.438,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2304;20/05/2022;ENEL ENERGIA S.P.A.;2.041,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2305;20/05/2022;ENEL ENERGIA S.P.A.;8.669,31
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2306;20/05/2022;ENEL ENERGIA S.P.A.;2.368.478,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2307;20/05/2022;ENEL ENERGIA S.P.A.;23.420,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2308;20/05/2022;ENEL ENERGIA S.P.A.;27,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2309;20/05/2022;ENEL ENERGIA S.P.A.;278,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2358;30/05/2022;ENEL ENERGIA S.P.A.;9.346,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2359;30/05/2022;LIVENZA TAGLIAMENTO ACQUE SPA;13.343,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2360;30/05/2022;ENEL ENERGIA S.P.A.;7.883,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2362;30/05/2022;ENEL ENERGIA S.P.A.;180.828,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2364;30/05/2022;ENEL ENERGIA S.P.A.;38.122,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2368;30/05/2022;ENEL ENERGIA S.P.A.;4.729.800,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2372;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;486,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2373;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;7.385,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2374;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;21,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2376;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;175.880,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2378;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;335.150,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2386;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;2,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2390;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;954,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2399;01/06/2022;DOLOMITI ENERGIA S.P.A.;971,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2401;01/06/2022;DOLOMITI ENERGIA S.P.A.;180,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2402;01/06/2022;DOLOMITI ENERGIA S.P.A.;25.791,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2403;01/06/2022;DOLOMITI ENERGIA S.P.A.;1.039,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2405;01/06/2022;DOLOMITI ENERGIA S.P.A.;7.907,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2408;01/06/2022;DOLOMITI ENERGIA S.P.A.;22.899,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2647;15/06/2022;ENEL ENERGIA S.P.A.;8.566,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2648;15/06/2022;ENEL ENERGIA S.P.A.;960,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2651;15/06/2022;ENEL ENERGIA S.P.A.;128.249,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2653;15/06/2022;ENEL ENERGIA S.P.A.;258,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2654;15/06/2022;ENEL ENERGIA S.P.A.;94.758,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2655;15/06/2022;ENEL ENERGIA S.P.A.;1.498,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2656;15/06/2022;ENEL ENERGIA S.P.A.;61.722,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2657;15/06/2022;ENEL ENERGIA S.P.A.;81.377,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2658;15/06/2022;ENEL ENERGIA S.P.A.;144,29
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2659;15/06/2022;ENEL ENERGIA S.P.A.;44,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2660;16/06/2022;ENEL ENERGIA S.P.A.;1.099.271,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2661;16/06/2022;ENEL ENERGIA S.P.A.;1.105.216,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2669;16/06/2022;LIVENZA TAGLIAMENTO ACQUE SPA;268,15
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2671;16/06/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;279,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2672;16/06/2022;ENEL ENERGIA S.P.A.;1.116.852,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2673;16/06/2022;LIVENZA TAGLIAMENTO ACQUE SPA;347,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2678;16/06/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;14.666,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2681;16/06/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;69,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2720;22/06/2022;HERA COMM S.P.A.;1.724,39
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2745;24/06/2022;ENEL ENERGIA S.P.A.;22,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2748;24/06/2022;ENEL ENERGIA S.P.A.;58.806,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2749;24/06/2022;ENEL ENERGIA S.P.A.;750,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2750;24/06/2022;ENEL ENERGIA S.P.A.;589,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2751;24/06/2022;ENEL ENERGIA S.P.A.;73,59
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2752;24/06/2022;ENEL ENERGIA S.P.A.;18.267,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2753;24/06/2022;ENEL ENERGIA S.P.A.;2.880,93
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2761;24/06/2022;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;308,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2785;30/06/2022;ENEL ENERGIA S.P.A.;117,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2786;30/06/2022;ENEL ENERGIA S.P.A.;1.562,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2787;30/06/2022;ENEL ENERGIA S.P.A.;1.736,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2788;30/06/2022;ENEL ENERGIA S.P.A.;3.581,66
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;2789;30/06/2022;ENEL ENERGIA S.P.A.;58.172,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1416;05/04/2022;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1527;07/04/2022;PAVAN REMO;7.320,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1528;07/04/2022;VIALE VALTER;7.320,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1544;11/04/2022;CANON ITALIA S.P.A.;1.029,45
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1559;11/04/2022;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1598;15/04/2022;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2037;04/05/2022;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2065;06/05/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;18.861,20
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2071;06/05/2022;INFRASTRUTTURE VENETE S.R.L.;2.362,83
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2082;09/05/2022;COMUNE DI PORTOGRUARO;5.986,10
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2083;09/05/2022;COMUNE DI PORTOGRUARO;1.316,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2101;11/05/2022;RE ALDO SRL;12.200,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2117;12/05/2022;COMUNE DI FOSSALTA DI PIAVE;5.542,95
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2242;16/05/2022;CANON ITALIA S.P.A.;413,58
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2243;16/05/2022;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;10.888,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2339;26/05/2022;SE.M.PRE SRL;1.769,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2367;30/05/2022;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;17.576,37
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2369;30/05/2022;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;19.089,34
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2388;31/05/2022;CANON ITALIA S.P.A.;5.351,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2544;14/06/2022;FUSINA TERMINAL S.R.L.;4.800,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2667;16/06/2022;AGENZIA DEL DEMANIO;15,68
