Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2281;17/05/2023;SARLAT S.A.S. DI GIANCARLO, CARLO EVITTORIO BOSCO & C.;349,41;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2432;22/05/2023;DIERRE VENETO SPA;35,44;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2440;22/05/2023;ITALIANA PETROLI S.P.A.;17.404,61;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2462;24/05/2023;BIZONWEB;145,90;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2464;24/05/2023;N.NICOLAJ & C. SAS DI P. NICOLAI;71,68;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2512;29/05/2023;TECNOSERVICE DI MARTIN RENATO;291,95;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2705;06/06/2023;SIKURA S.R.L.;421,77;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2729;08/06/2023;ESSEGI SNC DI MERLO GIANCARLO E ALBERTO;771,04;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2733;08/06/2023;CANON ITALIA S.P.A.;591,09;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2744;09/06/2023;DIERRE VENETO SPA;88,84;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2752;12/06/2023;SIKURA S.R.L.;7.472,28;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2757;12/06/2023;ZANUTTA SPA;152,87;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2763;12/06/2023;PROSDOCIMI G.M. SPA;444,51;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2764;12/06/2023;NOVALI EGIDIO S.R.L.;561,20;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2779;14/06/2023;ADRIATICA SRL;4.345,88;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2780;14/06/2023;FIABA S.N.C. DI M. & A. FERRARETTO;833,57;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2781;14/06/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;777,38;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2869;15/06/2023;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;896,70;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2870;15/06/2023;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;890,60;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2871;15/06/2023;TRIVENETA S.R.L.;6.081,70;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2872;15/06/2023;AGRIGARDEN  S.R.L.;581,95;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2873;15/06/2023;GEOVIE SRL;5.524,16;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2877;15/06/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;635,33;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2948;22/06/2023;L'ANTINFORTUNISTICA SRL;2.379,49;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2954;23/06/2023;T.E.S. S.P.A.;3.777,61;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2974;26/06/2023;ITALIANA PETROLI S.P.A.;20.073,11;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2975;26/06/2023;CONSILIA CFO SRL;705,28;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2988;27/06/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;70,40;;
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2991;27/06/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;65,88;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1700;11/04/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;65,44;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1730;12/04/2023;VENETO LAVORO;226,26;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1740;13/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;153,52;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1741;13/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;816,00;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;1742;13/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;90,10;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2167;08/05/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;81,80;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2289;18/05/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;8,90;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2290;18/05/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2555;31/05/2023;VENETO LAVORO;2.993,92;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2769;13/06/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;14,00;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2770;13/06/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2931;20/06/2023;VENETO LAVORO;129,77;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2963;26/06/2023;CATTINI  ELISABETTA;4.167,01;;
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2023;2964;26/06/2023;CATTINI  ELISABETTA;3.332,99;;
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;1846;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;1.049,50;;
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;2352;19/05/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;627,52;;
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2023;2815;14/06/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;57,00;;
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2023;2175;08/05/2023;VERITAS S.P.A.;16.395,18;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1642;04/04/2023;VENANZI E ASSOCIATI SRL;250,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;1957;21/04/2023;CONSILIA CFO SRL;768,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2198;10/05/2023;VENANZI E ASSOCIATI SRL;150,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2201;10/05/2023;CONSILIA CFO SRL;3.203,20;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2253;15/05/2023;FONDAZIONE INGEGNERI VENEZIANI;1.110,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2546;30/05/2023;CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA DI BRUGNOLI DIVA;352,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2699;05/06/2023;PUBBLIFORMEZ SRL;250,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2775;13/06/2023;PUBLIKA S.R.L.;450,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2776;13/06/2023;PUBLIKA S.R.L.;108,00;;
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2023;2995;28/06/2023;CONSILIA CFO SRL;907,20;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1528;03/04/2023;DOLOMITI ENERGIA S.P.A.;56,11;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1530;03/04/2023;DOLOMITI ENERGIA S.P.A.;533.491,96;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1532;03/04/2023;DOLOMITI ENERGIA S.P.A.;887,60;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1536;03/04/2023;DOLOMITI ENERGIA S.P.A.;83.343,54;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1537;03/04/2023;DOLOMITI ENERGIA S.P.A.;2.697,96;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1538;03/04/2023;V.E.R.I.T.A.S. SPA;1.232,32;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1539;03/04/2023;V.E.R.I.T.A.S. SPA;77,02;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1693;07/04/2023;DIGAS SRL;6.056,71;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1694;07/04/2023;LIVENZA TAGLIAMENTO ACQUE SPA;799,96;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1721;12/04/2023;ENEL ENERGIA S.P.A.;11.369,28;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1722;12/04/2023;ENEL ENERGIA S.P.A.;2.737,80;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1723;12/04/2023;ENEL ENERGIA S.P.A.;2.289.308,75;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1724;12/04/2023;ENEL ENERGIA S.P.A.;1.920.389,90;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1726;12/04/2023;ENEL ENERGIA S.P.A.;89.219,10;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1727;12/04/2023;ENEL ENERGIA S.P.A.;175.689,12;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1728;12/04/2023;ENEL ENERGIA S.P.A.;321.179,60;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1729;12/04/2023;ENEL ENERGIA S.P.A.;89,49;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1782;17/04/2023;ENEL ENERGIA S.P.A.;74.986,36;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1783;17/04/2023;ENEL ENERGIA S.P.A.;48.146,70;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1784;17/04/2023;ENEL ENERGIA S.P.A.;2.500.409,50;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1785;17/04/2023;ENEL ENERGIA S.P.A.;2.880,85;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1918;19/04/2023;LIVENZA TAGLIAMENTO ACQUE S.P.A.;30,37;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1926;19/04/2023;TIM  S.P.A.;26,09;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1927;19/04/2023;TIM  S.P.A.;1.597,21;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1934;20/04/2023;COSTRUZIONI BORDIGNON SRL;33.595,38;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;1971;26/04/2023;VODAFONE ITALIA S.P.A.;5.195,49;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2053;04/05/2023;DOLOMITI ENERGIA S.P.A.;64.034,52;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2054;04/05/2023;DOLOMITI ENERGIA S.P.A.;523,28;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2055;04/05/2023;DOLOMITI ENERGIA S.P.A.;220.638,56;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2056;04/05/2023;DOLOMITI ENERGIA S.P.A.;1.267,48;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2057;04/05/2023;DOLOMITI ENERGIA S.P.A.;49,71;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2151;05/05/2023;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;40,40;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2202;11/05/2023;PIAVE SERVIZI S.P.A.;67,20;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2205;11/05/2023;FASTWEB SPA;1.299,88;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2212;12/05/2023;DIGAS SRL;1.036,56;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2213;12/05/2023;ENEL ENERGIA S.P.A.;152.537,75;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2214;12/05/2023;ENEL ENERGIA S.P.A.;3.168,23;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2215;12/05/2023;ENEL ENERGIA S.P.A.;2.040.426,00;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2216;12/05/2023;ENEL ENERGIA S.P.A.;2.175.937,50;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2217;12/05/2023;ENEL ENERGIA S.P.A.;190.336,51;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2218;12/05/2023;LIVENZA TAGLIAMENTO ACQUE SPA;57.805,86;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2219;12/05/2023;ENEL ENERGIA S.P.A.;1.806,95;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2220;12/05/2023;FASTWEB SPA;4.850,74;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2221;12/05/2023;FASTWEB SPA;6.555,96;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2222;12/05/2023;FASTWEB SPA;10.760,28;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2297;19/05/2023;ENEL ENERGIA S.P.A.;222.611,76;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2298;19/05/2023;ENEL ENERGIA S.P.A.;74.612,62;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2299;19/05/2023;ENEL ENERGIA S.P.A.;2.016,26;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2300;19/05/2023;ENEL ENERGIA S.P.A.;180,30;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2301;19/05/2023;ENEL ENERGIA S.P.A.;701.512,76;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2417;22/05/2023;V.E.R.I.T.A.S. SPA;19,25;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2418;22/05/2023;V.E.R.I.T.A.S. SPA;4.387,80;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2419;22/05/2023;V.E.R.I.T.A.S. SPA;2.655,48;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2424;22/05/2023;VERITAS S.P.A.;1.704,14;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2425;22/05/2023;VERITAS S.P.A.;499.469,70;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2427;22/05/2023;V.E.R.I.T.A.S. SPA;70.224,70;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2428;22/05/2023;VERITAS S.P.A.;167.700,24;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2429;22/05/2023;V.E.R.I.T.A.S. SPA;198.196,32;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2430;22/05/2023;VERITAS S.P.A.;10.146,84;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2441;22/05/2023;V.E.R.I.T.A.S. SPA;93,69;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2442;22/05/2023;V.E.R.I.T.A.S. SPA;11,92;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2455;23/05/2023;LIVENZA TAGLIAMENTO ACQUE SPA;2.424,04;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2456;23/05/2023;VERITAS S.P.A.;118,79;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2524;30/05/2023;V.E.R.I.T.A.S. SPA;43.945,20;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2525;30/05/2023;V.E.R.I.T.A.S. SPA;311,52;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2734;09/06/2023;DOLOMITI ENERGIA S.P.A.;203,54;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2735;09/06/2023;DOLOMITI ENERGIA S.P.A.;129,94;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2736;09/06/2023;DOLOMITI ENERGIA S.P.A.;91.476,90;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2737;09/06/2023;DOLOMITI ENERGIA S.P.A.;28.720,23;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2878;15/06/2023;ENEL ENERGIA S.P.A.;9.589,20;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2879;15/06/2023;ENEL ENERGIA S.P.A.;190.501,57;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2880;15/06/2023;ENEL ENERGIA S.P.A.;1.115,48;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2881;15/06/2023;ENEL ENERGIA S.P.A.;816.109,37;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2882;15/06/2023;ENEL ENERGIA S.P.A.;3.274.277,76;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2883;15/06/2023;ENEL ENERGIA S.P.A.;2.513.260,52;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2897;16/06/2023;ACQUEVENETE S.P.A.;26,87;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2900;16/06/2023;ACQUEVENETE S.P.A.;3.456,04;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2906;19/06/2023;ENEL ENERGIA S.P.A.;345.191,40;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2907;19/06/2023;ENEL ENERGIA S.P.A.;22.611,60;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2908;19/06/2023;ENEL ENERGIA S.P.A.;31.250,43;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2918;19/06/2023;ENEL ENERGIA S.P.A.;1.068,84;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2960;23/06/2023;VODAFONE ITALIA S.P.A.;5.195,49;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2961;26/06/2023;TIM  S.P.A.;217,36;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2962;26/06/2023;TIM  S.P.A.;26,32;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2984;27/06/2023;DOLOMITI ENERGIA S.P.A.;90,13;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2985;27/06/2023;DOLOMITI ENERGIA S.P.A.;2.783,46;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2986;27/06/2023;DOLOMITI ENERGIA S.P.A.;36.440,48;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2987;27/06/2023;DOLOMITI ENERGIA S.P.A.;486,72;;
Acquisto di beni e di servizi;1030205;Utenze e canoni;2023;2996;28/06/2023;ENEL ENERGIA S.P.A.;1.381,14;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1544;04/04/2023;INCLOUD TEAM SRL;5.856,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1646;06/04/2023;OLIVETTI S.P.A.;3.202,50;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1692;07/04/2023;CANON ITALIA S.P.A.;9.027,98;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1731;12/04/2023;COMUNE DI FOSSALTA DI PIAVE;6.990,72;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1733;12/04/2023;BOEM  MICHELE;2.751,10;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1762;14/04/2023;BUSATTO  ALFIO;988,20;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1763;14/04/2023;MANENTE  ANDREA;732,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1767;14/04/2023;NALESSO  ELEONORA;5.631,25;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1781;17/04/2023;DEDA NEXT SRL;6.924,72;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1919;19/04/2023;VIALE NICOLA SRL;1.830,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1938;21/04/2023;DM SERVIZI SRLS;1.366,40;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1959;21/04/2023;FINCONS SPA;2.742,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;1983;27/04/2023;CANON ITALIA S.P.A.;691,53;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2008;03/05/2023;ANESE SRL;3.464,80;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2043;03/05/2023;TSE TRIVENETA SISTEMI ELETTRONICI S.R.L.;7.246,80;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2170;08/05/2023;CANON ITALIA S.P.A.;5.764,62;;
